YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR
1994,1,10,8,28,23,12,8
1994,1,10,9,28,23,13,8
1994,1,10,10,30,24,17,9
1994,1,10,11,33,26,20,8
1994,1,10,12,37,28,21,9
1994,1,10,13,39,29,15,8
1994,1,10,14,41,30,15,9
1994,1,10,15,44,32,15,9
1994,1,10,16,44,32,11,8
1994,1,10,17,44,33,12,9
1994,1,10,18,42,31,11,10
1994,1,10,19,41,32,11,7
1994,1,10,20,40,31,11,7
1994,1,10,21,40,31,16,8
1994,1,10,22,40,31,15,8
1994,1,10,23,40,31,18,8
1994,1,10,24,40,31,12,9
1994,1,11,1,39,31,13,9
1994,1,11,2,39,31,12,8
1994,1,11,3,39,31,9,5
1994,1,11,4,38,31,13,5
1994,1,11,5,38,31,13,7
1994,1,11,6,38,32,11,7
1994,1,11,7,37,31,11,7
1994,1,11,8,37,31,11,6
1994,1,11,9,37,31,11,7
1994,1,11,10,37,32,12,8
1994,1,11,11,36,34,11,8
1994,1,11,12,38,35,11,7
1994,1,11,13,39,36,10,8
1994,1,11,14,40,37,10,7
1994,1,11,15,40,38,10,8
1994,1,11,16,40,39,10,7
1994,1,11,17,40,39,13,9
1994,1,11,18,40,40,8,9
1994,1,11,19,40,40,12,8
1994,1,11,20,41,40,15,9
1994,1,11,21,42,41,12,10
1994,1,11,22,42,41,10,10
1994,1,11,23,42,42,10,8
1994,1,11,24,43,43,12,5
1994,1,12,1,44,44,8,8
1994,1,12,2,43,43,7,7
1994,1,12,3,43,43,5,6
1994,1,12,4,43,43,4,36
1994,1,12,5,44,44,4,36
1994,1,12,6,44,44,5,2
1994,1,12,7,44,44,0,0
1994,1,12,8,44,44,0,0
1994,1,12,9,44,44,0,0
1994,1,12,10,45,45,3,27
1994,1,12,11,46,46,6,28
1994,1,12,12,48,48,8,31
1994,1,12,13,50,49,8,27
1994,1,12,14,51,49,9,29
1994,1,12,15,52,49,8,27
1994,1,12,16,52,49,8,30
1994,1,12,17,51,48,9,26
1994,1,12,18,51,48,11,30
1994,1,12,19,51,48,10,31
1994,1,12,20,49,46,8,30
1994,1,12,21,48,46,6,27
1994,1,12,22,48,46,7,29
1994,1,12,23,47,46,10,29
1994,1,12,24,47,45,6,29
1994,1,13,1,46,45,8,27
1994,1,13,2,46,45,8,30
1994,1,13,3,46,45,7,27
1994,1,13,4,45,44,7,28
1994,1,13,5,45,44,7,31
1994,1,13,6,45,44,10,30
1994,1,13,7,44,43,6,30
1994,1,13,8,43,42,7,27
1994,1,13,9,43,42,9,32
1994,1,13,10,43,42,9,30
1994,1,13,11,43,42,8,31
1994,1,13,12,44,42,8,32
1994,1,13,13,45,43,8,32
1994,1,13,14,46,43,12,31
1994,1,13,15,47,43,11,30
1994,1,13,16,47,43,11,31
1994,1,13,17,48,43,10,33
1994,1,13,18,47,43,12,31
1994,1,13,19,46,42,8,30
1994,1,13,20,44,41,7,30
1994,1,13,21,44,41,9,30
1994,1,13,22,41,38,11,30
1994,1,13,23,41,38,13,25
1994,1,13,24,42,39,10,29
1994,1,14,1,42,38,15,28
1994,1,14,2,42,38,12,28
1994,1,14,3,41,37,13,28
1994,1,14,4,41,37,11,28
1994,1,14,5,40,37,15,27
1994,1,14,6,40,37,12,26
1994,1,14,7,40,38,15,26
1994,1,14,8,41,38,11,27
1994,1,14,9,41,39,11,28
1994,1,14,10,41,39,17,27
1994,1,14,11,43,39,18,27
1994,1,14,12,39,37,21,31
1994,1,14,13,40,36,17,31
1994,1,14,14,42,37,16,29
1994,1,14,15,42,36,16,29
1994,1,14,16,44,37,14,30
1994,1,14,17,44,37,18,27
1994,1,14,18,43,37,19,28
1994,1,14,19,41,35,14,28
1994,1,14,20,38,34,18,29
1994,1,14,21,36,32,17,28
1994,1,14,22,35,31,17,28
1994,1,14,23,34,29,22,28
1994,1,14,24,32,27,21,29
1994,1,15,1,31,27,19,31
1994,1,15,2,29,25,12,31
1994,1,15,3,28,24,15,30
1994,1,15,4,27,23,10,32
1994,1,15,5,24,20,15,31
1994,1,15,6,22,18,10,32
1994,1,15,7,21,17,11,30
1994,1,15,8,21,18,12,29
1994,1,15,9,19,15,12,31
1994,1,15,10,20,15,12,32
1994,1,15,11,21,16,14,30
1994,1,15,12,23,17,14,31
1994,1,15,13,26,19,16,28
1994,1,15,14,27,20,17,28
1994,1,15,15,29,21,18,29
1994,1,15,16,30,22,17,31
1994,1,15,17,30,22,14,29
1994,1,15,18,28,21,15,28
1994,1,15,19,27,20,12,29
1994,1,15,20,25,19,15,29
1994,1,15,21,23,18,12,30
1994,1,15,22,22,17,12,32
1994,1,15,23,20,15,13,32
1994,1,15,24,18,14,12,36
1994,1,16,1,16,12,8,33
1994,1,16,2,15,11,8,34
1994,1,16,3,15,11,8,35
1994,1,16,4,15,11,6,34
1994,1,16,5,14,10,5,34
1994,1,16,6,14,10,5,34
1994,1,16,7,15,11,8,6
1994,1,16,8,14,11,7,8
1994,1,16,9,14,11,11,10
1994,1,16,10,16,12,17,9
1994,1,16,11,19,15,15,10
1994,1,16,12,21,16,14,9
1994,1,16,13,23,17,10,10
1994,1,16,14,26,19,10,12
1994,1,16,15,28,21,11,10
1994,1,16,16,28,21,16,10
1994,1,16,17,29,22,16,12
1994,1,16,18,29,22,15,10
1994,1,16,19,29,21,15,11
1994,1,16,20,29,21,17,11
1994,1,16,21,29,21,18,10
1994,1,16,22,28,21,18,10
1994,1,16,23,28,21,13,11
1994,1,16,24,28,21,19,10
1994,1,17,1,28,22,15,10
1994,1,17,2,28,23,14,9
1994,1,17,3,29,23,16,10
1994,1,17,4,28,23,17,10
1994,1,17,5,29,24,12,10
1994,1,17,6,29,24,14,11
1994,1,17,7,29,25,17,11
1994,1,17,8,30,26,14,11
1994,1,17,9,31,27,13,11
1994,1,17,10,32,29,14,11
1994,1,17,11,32,30,12,10
1994,1,17,12,36,35,10,11
1994,1,17,13,38,37,12,12
1994,1,17,14,35,35,12,34
1994,1,17,15,36,36,7,7
1994,1,17,16,36,36,4,8
1994,1,17,17,37,37,6,12
1994,1,17,18,38,38,7,17
1994,1,17,19,41,41,18,31
1994,1,17,20,40,39,18,31
1994,1,17,21,39,38,18,31
1994,1,17,22,37,36,13,32
1994,1,17,23,37,35,18,32
1994,1,17,24,36,34,19,32
1994,1,18,1,35,33,18,33
1994,1,18,2,33,31,19,30
1994,1,18,3,31,29,16,31
1994,1,18,4,29,27,19,31
1994,1,18,5,29,26,15,30
1994,1,18,6,26,24,20,30
1994,1,18,7,25,22,20,31
1994,1,18,8,24,22,11,32
1994,1,18,9,22,20,15,29
1994,1,18,10,22,19,16,31
1994,1,18,11,22,18,16,31
1994,1,18,12,24,19,18,32
1994,1,18,13,24,19,17,34
1994,1,18,14,25,19,17,32
1994,1,18,15,26,20,20,31
1994,1,18,16,26,20,19,30
1994,1,18,17,26,20,18,31
1994,1,18,18,24,19,17,32
1994,1,18,19,21,16,16,32
1994,1,18,20,19,15,16,32
1994,1,18,21,18,14,15,31
1994,1,18,22,15,11,15,31
1994,1,18,23,13,10,16,33
1994,1,18,24,12,9,18,31
1994,1,19,1,10,7,18,31
1994,1,19,2,9,6,17,31
1994,1,19,3,9,5,13,33
1994,1,19,4,8,5,14,35
1994,1,19,5,7,4,13,34
1994,1,19,6,7,4,13,34
1994,1,19,7,6,3,9,36
1994,1,19,8,7,4,7,36
1994,1,19,9,7,4,7,32
1994,1,19,10,10,7,6,34
1994,1,19,11,14,10,5,4
1994,1,19,12,18,13,6,6
1994,1,19,13,21,15,8,9
1994,1,19,14,25,18,4,8
1994,1,19,15,28,20,3,2
1994,1,19,16,30,22,4,5
1994,1,19,17,32,23,8,11
1994,1,19,18,32,23,7,13
1994,1,19,19,31,23,11,12
1994,1,19,20,29,22,7,13
1994,1,19,21,28,21,7,11
1994,1,19,22,26,20,9,11
1994,1,19,23,26,20,7,9
1994,1,19,24,25,19,7,11
1994,1,20,1,25,19,7,10
1994,1,20,2,24,19,6,7
1994,1,20,3,23,18,6,9
1994,1,20,4,22,17,7,8
1994,1,20,5,22,17,8,9
1994,1,20,6,21,17,6,7
1994,1,20,7,21,17,9,4
1994,1,20,8,21,17,8,7
1994,1,20,9,20,16,7,8
1994,1,20,10,23,18,6,8
1994,1,20,11,27,21,4,11
1994,1,20,12,31,23,6,10
1994,1,20,13,35,26,4,7
1994,1,20,14,39,28,6,35
1994,1,20,15,42,30,4,34
1994,1,20,16,44,32,6,3
1994,1,20,17,44,32,3,33
1994,1,20,18,42,31,4,27
1994,1,20,19,42,31,6,27
1994,1,20,20,40,30,11,33
1994,1,20,21,37,28,8,33
1994,1,20,22,36,28,11,33
1994,1,20,23,35,27,13,33
1994,1,20,24,34,27,15,33
1994,1,21,1,33,26,12,32
1994,1,21,2,32,27,8,33
1994,1,21,3,31,26,13,33
1994,1,21,4,29,25,8,32
1994,1,21,5,28,25,7,32
1994,1,21,6,27,24,9,31
1994,1,21,7,25,22,8,33
1994,1,21,8,24,22,8,33
1994,1,21,9,24,22,8,33
1994,1,21,10,26,23,8,34
1994,1,21,11,29,25,8,34
1994,1,21,12,34,28,6,36
1994,1,21,13,37,30,6,30
1994,1,21,14,40,32,6,3
1994,1,21,15,43,33,6,32
1994,1,21,16,45,34,10,32
1994,1,21,17,46,34,9,31
1994,1,21,18,44,32,9,33
1994,1,21,19,42,31,6,31
1994,1,21,20,37,28,7,30
1994,1,21,21,36,28,6,27
1994,1,21,22,33,26,9,31
1994,1,21,23,33,27,9,32
1994,1,21,24,31,25,7,30
1994,1,22,1,30,25,8,32
1994,1,22,2,29,25,9,30
1994,1,22,3,29,25,9,30
1994,1,22,4,27,23,9,29
1994,1,22,5,26,23,6,28
1994,1,22,6,25,22,9,30
1994,1,22,7,26,23,11,30
1994,1,22,8,26,23,13,31
1994,1,22,9,25,22,8,30
1994,1,22,10,29,25,11,30
1994,1,22,11,34,27,12,31
1994,1,22,12,41,31,8,31
1994,1,22,13,47,35,8,31
1994,1,22,14,51,38,10,34
1994,1,22,15,53,40,11,32
1994,1,22,16,55,42,11,30
1994,1,22,17,54,41,11,31
1994,1,22,18,53,40,11,30
1994,1,22,19,49,38,8,30
1994,1,22,20,46,37,8,30
1994,1,22,21,44,36,8,30
1994,1,22,22,41,35,6,33
1994,1,22,23,41,35,7,32
1994,1,22,24,37,34,8,32
1994,1,23,1,38,34,8,30
1994,1,23,2,37,33,7,33
1994,1,23,3,37,33,9,33
1994,1,23,4,37,34,8,33
1994,1,23,5,36,33,8,33
1994,1,23,6,35,33,9,30
1994,1,23,7,34,32,8,30
1994,1,23,8,34,32,0,0
1994,1,23,9,36,33,9,30
1994,1,23,10,39,35,6,27
1994,1,23,11,40,35,6,29
1994,1,23,12,46,40,9,34
1994,1,23,13,48,41,6,27
1994,1,23,14,54,44,0,0
1994,1,23,15,57,45,5,5
1994,1,23,16,60,48,7,27
1994,1,23,17,61,49,7,21
1994,1,23,18,59,48,6,25
1994,1,23,19,58,47,5,24
1994,1,23,20,52,45,3,29
1994,1,23,21,54,46,4,19
1994,1,23,22,50,44,5,26
1994,1,23,23,49,43,7,28
1994,1,23,24,47,41,5,23
1994,1,24,1,47,40,5,26
1994,1,24,2,45,39,5,23
1994,1,24,3,43,38,3,27
1994,1,24,4,45,39,6,26
1994,1,24,5,45,39,5,24
1994,1,24,6,45,39,6,25
1994,1,24,7,46,40,6,27
1994,1,24,8,44,39,7,27
1994,1,24,9,43,38,7,27
1994,1,24,10,49,41,5,25
1994,1,24,11,51,42,6,29
1994,1,24,12,54,44,6,27
1994,1,24,13,58,46,4,26
1994,1,24,14,62,48,0,0
1994,1,24,15,65,50,5,26
1994,1,24,16,66,51,0,0
1994,1,24,17,67,52,0,0
1994,1,24,18,66,52,8,24
1994,1,24,19,64,51,7,20
1994,1,24,20,60,49,5,21
1994,1,24,21,58,48,7,21
1994,1,24,22,53,46,4,19
1994,1,24,23,54,46,3,20
1994,1,24,24,50,44,3,24
1994,1,25,1,49,44,0,0
1994,1,25,2,49,43,0,0
1994,1,25,3,46,42,0,0
1994,1,25,4,44,40,0,0
1994,1,25,5,44,40,0,0
1994,1,25,6,43,40,0,0
1994,1,25,7,44,40,0,0
1994,1,25,8,48,42,0,0
1994,1,25,9,49,43,0,0
1994,1,25,10,51,43,4,27
1994,1,25,11,54,44,0,0
1994,1,25,12,58,46,0,0
1994,1,25,13,61,48,4,12
1994,1,25,14,65,52,8,18
1994,1,25,15,67,55,11,18
1994,1,25,16,67,55,12,17
1994,1,25,17,67,56,11,17
1994,1,25,18,66,56,10,17
1994,1,25,19,64,54,9,20
1994,1,25,20,62,53,6,23
1994,1,25,21,62,54,7,20
1994,1,25,22,60,53,6,20
1994,1,25,23,60,53,7,20
1994,1,25,24,58,52,7,20
1994,1,26,1,58,52,7,21
1994,1,26,2,59,53,10,21
1994,1,26,3,57,53,6,23
1994,1,26,4,55,53,6,1
1994,1,26,5,53,53,7,7
1994,1,26,6,53,53,0,0
1994,1,26,7,52,52,5,14
1994,1,26,8,52,52,5,14
1994,1,26,9,53,53,4,11
1994,1,26,10,54,53,3,11
1994,1,26,11,55,53,4,7
1994,1,26,12,57,54,5,10
1994,1,26,13,58,55,4,11
1994,1,26,14,63,58,5,8
1994,1,26,15,67,60,7,18
1994,1,26,16,67,60,5,14
1994,1,26,17,70,57,6,13
1994,1,26,18,69,57,8,14
1994,1,26,19,67,56,8,12
1994,1,26,20,64,54,6,13
1994,1,26,21,63,55,6,12
1994,1,26,22,59,54,8,11
1994,1,26,23,58,55,8,12
1994,1,26,24,55,53,5,5
1994,1,27,1,54,53,6,10
1994,1,27,2,54,54,9,8
1994,1,27,3,54,54,10,8
1994,1,27,4,53,53,6,8
1994,1,27,5,52,52,11,8
1994,1,27,6,51,51,8,9
1994,1,27,7,51,51,9,8
1994,1,27,8,52,52,13,9
1994,1,27,9,53,53,12,10
1994,1,27,10,53,53,15,9
1994,1,27,11,53,53,14,9
1994,1,27,12,50,50,16,8
1994,1,27,13,48,48,18,8
1994,1,27,14,48,48,18,9
1994,1,27,15,46,46,20,9
1994,1,27,16,45,45,16,9
1994,1,27,17,44,44,20,9
1994,1,27,18,43,43,16,9
1994,1,27,19,42,42,21,9
1994,1,27,20,41,41,21,9
1994,1,27,21,41,41,19,10
1994,1,27,22,42,42,20,10
1994,1,27,23,42,42,15,10
1994,1,27,24,42,42,17,9
1994,1,28,1,44,44,25,9
1994,1,28,2,45,45,13,11
1994,1,28,3,45,45,9,9
1994,1,28,4,46,46,10,9
1994,1,28,5,48,48,20,12
1994,1,28,6,50,50,7,12
1994,1,28,7,50,50,3,11
1994,1,28,8,50,50,3,1
1994,1,28,9,50,50,5,6
1994,1,28,10,51,51,4,7
1994,1,28,11,52,52,3,11
1994,1,28,12,57,57,6,17
1994,1,28,13,60,60,7,24
1994,1,28,14,64,61,12,25
1994,1,28,15,64,59,14,23
1994,1,28,16,64,58,12,24
1994,1,28,17,64,57,9,23
1994,1,28,18,62,56,13,22
1994,1,28,19,60,56,10,20
1994,1,28,20,59,55,10,22
1994,1,28,21,59,56,10,23
1994,1,28,22,57,55,8,24
1994,1,28,23,56,49,11,24
1994,1,28,24,53,47,10,26
1994,1,29,1,51,46,9,26
1994,1,29,2,48,45,9,30
1994,1,29,3,46,44,11,30
1994,1,29,4,45,43,10,30
1994,1,29,5,44,41,11,30
1994,1,29,6,42,40,8,28
1994,1,29,7,42,39,11,29
1994,1,29,8,41,39,10,29
1994,1,29,9,41,39,7,31
1994,1,29,10,41,38,13,28
1994,1,29,11,41,38,10,31
1994,1,29,12,42,39,5,29
1994,1,29,13,46,41,8,29
1994,1,29,14,48,42,10,27
1994,1,29,15,46,41,10,31
1994,1,29,16,45,40,11,29
1994,1,29,17,44,40,10,29
1994,1,29,18,43,39,6,27
1994,1,29,19,42,39,8,32
1994,1,29,20,41,38,7,32
1994,1,29,21,42,39,8,28
1994,1,29,22,41,38,9,33
1994,1,29,23,41,38,8,30
1994,1,29,24,40,37,10,31
1994,1,30,1,40,37,8,32
1994,1,30,2,39,36,6,31
1994,1,30,3,39,36,5,31
1994,1,30,4,38,36,4,26
1994,1,30,5,38,36,5,26
1994,1,30,6,38,36,11,28
1994,1,30,7,37,36,7,32
1994,1,30,8,37,36,4,32
1994,1,30,9,37,36,5,32
1994,1,30,10,37,36,9,30
1994,1,30,11,37,35,10,32
1994,1,30,12,40,37,8,34
1994,1,30,13,42,38,8,36
1994,1,30,14,43,39,6,30
1994,1,30,15,43,39,7,28
1994,1,30,16,44,40,6,29
1994,1,30,17,45,40,6,27
1994,1,30,18,46,41,7,32
1994,1,30,19,46,41,7,30
1994,1,30,20,44,39,8,33
1994,1,30,21,43,38,7,32
1994,1,30,22,42,37,10,32
1994,1,30,23,41,37,8,31
1994,1,30,24,39,35,10,31
1994,1,31,1,39,35,11,31
1994,1,31,2,37,34,8,33
1994,1,31,3,34,32,6,33
1994,1,31,4,33,31,6,32
1994,1,31,5,32,30,10,31
1994,1,31,6,33,31,6,32
1994,1,31,7,33,31,7,30
1994,1,31,8,32,30,10,30
1994,1,31,9,30,28,10,30
1994,1,31,10,32,30,8,32
1994,1,31,11,35,32,6,31
1994,1,31,12,40,35,13,31
1994,1,31,13,42,36,9,29
1994,1,31,14,44,37,12,29
1994,1,31,15,46,37,11,29
1994,1,31,16,46,37,13,31
1994,1,31,17,46,37,10,27
1994,1,31,18,46,37,11,30
1994,1,31,19,43,35,14,28
1994,1,31,20,40,34,12,29
1994,1,31,21,37,32,14,30
1994,1,31,22,35,31,8,30
1994,1,31,23,33,30,7,27
1994,1,31,24,31,28,7,30
1994,2,1,1,31,28,9,29
1994,2,1,2,30,28,9,29
1994,2,1,3,29,27,10,30
1994,2,1,4,28,26,10,30
1994,2,1,5,27,25,10,32
1994,2,1,6,27,25,8,30
1994,2,1,7,26,24,9,30
1994,2,1,8,25,24,8,27
1994,2,1,9,24,23,10,30
1994,2,1,10,27,25,10,29
1994,2,1,11,28,25,10,29
1994,2,1,12,32,26,11,29
1994,2,1,13,34,27,13,32
1994,2,1,14,37,28,16,28
1994,2,1,15,39,29,12,31
1994,2,1,16,40,29,12,28
1994,2,1,17,40,29,12,28
1994,2,1,18,38,28,10,31
1994,2,1,19,37,28,14,32
1994,2,1,20,33,25,6,29
1994,2,1,21,32,25,7,31
1994,2,1,22,30,23,6,32
1994,2,1,23,30,24,8,29
1994,2,1,24,30,24,9,30
1994,2,2,1,30,24,9,31
1994,2,2,2,29,23,8,31
1994,2,2,3,28,23,9,29
1994,2,2,4,26,22,8,29
1994,2,2,5,25,21,8,29
1994,2,2,6,24,20,6,29
1994,2,2,7,22,19,4,27
1994,2,2,8,22,19,6,30
1994,2,2,9,22,19,5,32
1994,2,2,10,27,22,6,33
1994,2,2,11,30,24,6,32
1994,2,2,12,35,27,6,30
1994,2,2,13,38,28,9,28
1994,2,2,14,40,30,10,31
1994,2,2,15,42,31,7,32
1994,2,2,16,44,33,11,29
1994,2,2,17,45,33,11,29
1994,2,2,18,44,33,9,32
1994,2,2,19,42,32,10,24
1994,2,2,20,39,30,8,24
1994,2,2,21,37,29,6,24
1994,2,2,22,35,27,6,25
1994,2,2,23,35,28,6,25
1994,2,2,24,34,27,11,23
1994,2,3,1,33,27,9,23
1994,2,3,2,33,27,9,23
1994,2,3,3,33,27,8,23
1994,2,3,4,32,26,7,25
1994,2,3,5,30,25,9,26
1994,2,3,6,28,24,8,26
1994,2,3,7,30,25,9,26
1994,2,3,8,29,25,7,26
1994,2,3,9,29,25,8,26
1994,2,3,10,34,29,7,27
1994,2,3,11,37,31,8,28
1994,2,3,12,44,35,9,31
1994,2,3,13,48,37,6,30
1994,2,3,14,51,38,6,24
1994,2,3,15,51,38,8,22
1994,2,3,16,52,38,10,20
1994,2,3,17,53,39,8,27
1994,2,3,18,53,39,10,30
1994,2,3,19,50,37,6,23
1994,2,3,20,48,37,5,26
1994,2,3,21,47,36,5,22
1994,2,3,22,46,36,7,22
1994,2,3,23,45,34,0,0
1994,2,3,24,45,35,0,0
1994,2,4,1,39,32,0,0
1994,2,4,2,38,31,5,18
