Position,Income,Education,Commute,Gender,JobSat,Stress,Interest
Professional,$36k-$45k,Bachelors,<30 min,Male,62,20,Agree
Managerial,$25k-$35k,AA,2.1 - 3 Hrs,Female,71,50,Agree
Professional,$25k-$35k,Bachelors,1.1 - 2 Hrs,Female,72,50,Agree
Blue Collar,$46k-$55K,AA,30 min-1 Hr,Male,61,40,Agree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,85,20,Strongly Agree
Managerial,$36k-$45k,Bachelors,<30 min,Male,46,40,Strongly Agree
Managerial,$25k-$35k,Bachelors,<30 min,Female,55,10,Strongly Agree
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Female,55,0,Strongly Agree
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Female,49,55,Strongly Agree
Professional,<$25k,AA,<30 min,Male,61,10,Strongly Agree
Professional,$25k-$35k,Bachelors,<30 min,Female,56,5,Agree
Professional,$25k-$35k,High School,<30 min,Female,64,20,No Opinion
Professional,$25k-$35k,Masters,<30 min,Male,64,0,No Opinion
Professional,<$25k,Bachelors,<30 min,Female,41,35,No Opinion
Administrative,$25k-$35k,AA,<30 min,Female,79,35,Disagree
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Female,72,25,Disagree
Professional,>$65k,Masters,2.1 - 3 Hrs,Male,74,35,Disagree
Professional,$56k-$65k,Masters,30 min-1 Hr,Male,61,20,Disagree
Professional,$36k-$45k,Bachelors,<30 min,Female,73,20,Disagree
Managerial,$46k-$55K,Bachelors,<30 min,Male,83,15,Strongly Disagree
Professional,$56k-$65k,AA,<30 min,Male,61,10,Strongly Disagree
Professional,>$65k,Bachelors,<30 min,Male,70,25,Strongly Disagree
Blue Collar,$46k-$55K,High School,<30 min,Female,73,15,Strongly Agree
Professional,$46k-$55K,Masters,<30 min,Male,67,5,Strongly Agree
Professional,$56k-$65k,Masters,<30 min,Female,76,45,Strongly Disagree
Professional,>$65k,Bachelors,<30 min,Male,72,0,Strongly Disagree
Professional,$56k-$65k,AA,<30 min,Male,69,5,Strongly Agree
Professional,$46k-$55K,Masters,<30 min,Male,73,30,Strongly Disagree
Professional,>$65k,Bachelors,<30 min,Male,78,40,Strongly Agree
Administrative,$25k-$35k,Doctorate,2.1 - 3 Hrs,Female,67,15,Strongly Disagree
Blue Collar,$46k-$55K,High School,<30 min,Female,69,5,Agree
Professional,$46k-$55K,Masters,<30 min,Male,79,25,Agree
Professional,>$65k,Bachelors,<30 min,Male,72,20,Agree
Professional,$56k-$65k,AA,<30 min,Male,71,10,Strongly Disagree
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Female,69,15,Strongly Disagree
Professional,$56k-$65k,AA,<30 min,Male,65,25,Agree
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Female,72,30,Agree
Administrative,$25k-$35k,AA,2.1 - 3 Hrs,Female,79,5,Agree
Professional,$25k-$35k,AA,<30 min,Male,57,25,Agree
Professional,$36k-$45k,Bachelors,1.1 - 2 Hrs,Male,71,10,Disagree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Male,71,10,Disagree
Professional,$36k-$45k,Bachelors,<30 min,Male,73,25,Disagree
Professional,$36k-$45k,AA,1.1 - 2 Hrs,Male,59,15,Disagree
Professional,$46k-$55K,Bachelors,<30 min,Male,68,20,Disagree
Professional,$36k-$45k,Bachelors,<30 min,Female,80,15,Disagree
Professional,$36k-$45k,Bachelors,<30 min,Male,66,15,Disagree
Managerial,$46k-$55K,Masters,30 min-1 Hr,Female,76,10,No Opinion
Professional,$36k-$45k,Bachelors,<30 min,Male,53,40,No Opinion
Professional,$36k-$45k,Bachelors,<30 min,Male,82,20,No Opinion
Professional,$56k-$65k,AA,30 min-1 Hr,Male,57,10,No Opinion
Professional,$36k-$45k,Bachelors,<30 min,Female,76,35,Agree
Professional,$36k-$45k,AA,<30 min,Male,67,45,Strongly Agree
Professional,$36k-$45k,Bachelors,<30 min,Male,73,15,Strongly Agree
Professional,$36k-$45k,Masters,<30 min,Male,56,20,Strongly Agree
Professional,$36k-$45k,Bachelors,<30 min,Female,80,15,Agree
Professional,$36k-$45k,Bachelors,<30 min,Male,75,20,Strongly Agree
Professional,$36k-$45k,AA,2.1 - 3 Hrs,Male,72,10,Agree
Professional,$36k-$45k,Bachelors,<30 min,Female,78,15,Strongly Agree
Professional,$36k-$45k,AA,1.1 - 2 Hrs,Male,69,20,Strongly Agree
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Male,49,40,Strongly Agree
Professional,$25k-$35k,AA,30 min-1 Hr,Female,58,40,Strongly Agree
Professional,$25k-$35k,AA,<30 min,Female,64,25,Agree
Professional,$25k-$35k,Bachelors,<30 min,Female,66,30,Agree
Professional,$36k-$45k,Bachelors,30 min-1 Hr,Female,51,25,Agree
Professional,$36k-$45k,High School,30 min-1 Hr,Female,86,25,Agree
Professional,$25k-$35k,AA,<30 min,Male,63,35,Agree
Administrative,$25k-$35k,Bachelors,<30 min,Female,43,35,No Opinion
Other,$25k-$35k,AA,<30 min,Male,61,10,No Opinion
Professional,$25k-$35k,Bachelors,<30 min,Female,48,60,No Opinion
Professional,$36k-$45k,AA,30 min-1 Hr,Female,59,30,Strongly Disagree
Blue Collar,>$65k,High School,30 min-1 Hr,Female,57,40,Strongly Disagree
Professional,$36k-$45k,Masters,1.1 - 2 Hrs,Female,49,80,Strongly Disagree
Professional,<$25k,AA,<30 min,Male,62,20,Strongly Disagree
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Female,81,15,Strongly Disagree
Managerial,>$65k,Bachelors,30 min-1 Hr,Female,67,25,Agree
Professional,$56k-$65k,Masters,30 min-1 Hr,Female,67,30,Agree
Other,$46k-$55K,AA,<30 min,Female,66,20,Strongly Agree
Administrative,<$25k,Bachelors,<30 min,Female,60,15,Agree
Professional,$36k-$45k,Masters,<30 min,Male,75,25,Strongly Agree
Managerial,$46k-$55K,AA,2.1 - 3 Hrs,Male,69,20,Agree
Managerial,>$65k,Masters,<30 min,Male,83,5,Strongly Agree
Professional,$25k-$35k,High School,30 min-1 Hr,Female,60,60,Agree
Professional,$25k-$35k,Bachelors,<30 min,Male,64,0,Strongly Agree
Professional,<$25k,Bachelors,30 min-1 Hr,Male,65,70,Agree
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Male,64,0,No Opinion
Blue Collar,$36k-$45k,AA,1.1 - 2 Hrs,Male,69,5,No Opinion
Professional,$25k-$35k,Bachelors,1.1 - 2 Hrs,Female,57,20,No Opinion
Professional,$36k-$45k,Bachelors,1.1 - 2 Hrs,Male,73,35,No Opinion
Administrative,$25k-$35k,AA,1.1 - 2 Hrs,Female,48,60,Disagree
Managerial,$25k-$35k,Bachelors,1.1 - 2 Hrs,Female,52,5,Disagree
Administrative,$25k-$35k,High School,1.1 - 2 Hrs,Female,40,120,Strongly Disagree
Managerial,>$65k,Masters,1.1 - 2 Hrs,Female,47,80,Strongly Disagree
Administrative,$25k-$35k,AA,1.1 - 2 Hrs,Female,68,0,Agree
Professional,$46k-$55K,AA,1.1 - 2 Hrs,Male,59,30,Agree
Managerial,$36k-$45k,AA,1.1 - 2 Hrs,Female,57,20,Agree
Professional,$25k-$35k,AA,<30 min,Female,45,95,Strongly Agree
Managerial,$36k-$45k,AA,<30 min,Female,58,45,Strongly Agree
Professional,$46k-$55K,Bachelors,<30 min,Male,58,0,Agree
Administrative,$36k-$45k,AA,<30 min,Female,74,20,Strongly Agree
Managerial,$56k-$65k,Bachelors,1.1 - 2 Hrs,Male,42,65,Strongly Agree
Administrative,$36k-$45k,High School,<30 min,Female,57,25,Strongly Agree
Blue Collar,$25k-$35k,AA,30 min-1 Hr,Male,43,85,Strongly Agree
Professional,$46k-$55K,Masters,1.1 - 2 Hrs,Male,89,40,Strongly Agree
Professional,$46k-$55K,High School,<30 min,Male,61,0,No Opinion
Managerial,$25k-$35k,Bachelors,30 min-1 Hr,Female,71,5,No Opinion
Professional,$46k-$55K,AA,<30 min,Male,75,25,No Opinion
Managerial,<$25k,Bachelors,30 min-1 Hr,Male,50,10,No Opinion
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Male,47,20,Strongly Disagree
Professional,$25k-$35k,AA,<30 min,Male,43,35,Strongly Disagree
Professional,$56k-$65k,Bachelors,<30 min,Male,36,10,Strongly Disagree
Other,<$25k,AA,<30 min,Male,59,10,Strongly Agree
Professional,$36k-$45k,Bachelors,<30 min,Female,49,85,Strongly Agree
Managerial,$25k-$35k,Bachelors,<30 min,Male,63,10,Strongly Agree
Managerial,<$25k,AA,<30 min,Male,59,30,Strongly Agree
Professional,>$65k,Bachelors,30 min-1 Hr,Male,72,25,Agree
Professional,$25k-$35k,AA,2.1 - 3 Hrs,Male,79,10,Agree
Managerial,<$25k,Bachelors,<30 min,Male,55,0,Agree
Professional,$56k-$65k,Bachelors,<30 min,Male,49,65,Agree
Professional,<$25k,AA,<30 min,Male,59,10,Strongly Agree
Professional,$56k-$65k,Masters,<30 min,Male,69,10,Agree
Professional,$25k-$35k,AA,<30 min,Male,68,5,Strongly Agree
Professional,<$25k,AA,<30 min,Male,37,90,Agree
Professional,>$65k,AA,<30 min,Female,68,10,Strongly Agree
Managerial,$56k-$65k,AA,30 min-1 Hr,Male,76,10,Strongly Agree
Professional,$46k-$55K,Bachelors,30 min-1 Hr,Female,56,5,Strongly Agree
Administrative,<$25k,AA,<30 min,Male,71,45,Agree
Other,<$25k,Bachelors,<30 min,Male,65,0,Strongly Agree
Professional,$36k-$45k,Bachelors,1.1 - 2 Hrs,Male,63,0,Strongly Agree
Managerial,<$25k,High School,<30 min,Male,58,35,Strongly Agree
Professional,$25k-$35k,AA,30 min-1 Hr,Male,67,0,Strongly Agree
Managerial,$46k-$55K,Bachelors,30 min-1 Hr,Male,55,20,Agree
Administrative,$25k-$35k,Bachelors,30 min-1 Hr,Male,31,60,Strongly Agree
Professional,$56k-$65k,Bachelors,<30 min,Male,66,0,Strongly Agree
Other,<$25k,AA,30 min-1 Hr,Female,35,55,Strongly Agree
Professional,$36k-$45k,AA,2.1 - 3 Hrs,Male,67,5,Disagree
Professional,$25k-$35k,Bachelors,30 min-1 Hr,Male,31,10,Disagree
Professional,$36k-$45k,Masters,2.1 - 3 Hrs,Male,71,0,Strongly Disagree
Professional,$36k-$45k,Bachelors,2.1 - 3 Hrs,Female,54,20,Strongly Disagree
Professional,$36k-$45k,Bachelors,30 min-1 Hr,Male,73,15,Agree
Managerial,$36k-$45k,Bachelors,30 min-1 Hr,Female,79,30,Strongly Disagree
Professional,$25k-$35k,Masters,<30 min,Male,82,10,Agree
Administrative,$36k-$45k,Bachelors,30 min-1 Hr,Female,54,5,Strongly Disagree
Professional,$56k-$65k,Doctorate,<30 min,Male,68,10,Agree
Other,<$25k,High School,<30 min,Male,42,60,Strongly Agree
Administrative,$25k-$35k,Bachelors,30 min-1 Hr,Female,39,80,Agree
Managerial,$36k-$45k,Bachelors,<30 min,Male,60,50,Strongly Agree
Other,<$25k,High School,<30 min,Male,26,110,Agree
Administrative,$25k-$35k,AA,30 min-1 Hr,Female,53,40,Strongly Agree
Professional,$36k-$45k,Bachelors,30 min-1 Hr,Female,46,10,Agree
Professional,$36k-$45k,Bachelors,1.1 - 2 Hrs,Male,70,0,Agree
Managerial,$46k-$55K,Bachelors,30 min-1 Hr,Male,61,50,Agree
Managerial,$36k-$45k,Bachelors,<30 min,Male,70,5,Agree
Administrative,$25k-$35k,AA,<30 min,Female,43,105,Agree
Professional,<$25k,AA,30 min-1 Hr,Female,69,95,Agree
Other,<$25k,High School,<30 min,Female,73,0,Strongly Agree
Professional,$46k-$55K,AA,<30 min,Male,70,0,Agree
Other,<$25k,AA,<30 min,Female,74,25,Strongly Disagree
Other,<$25k,High School,2.1 - 3 Hrs,Female,75,35,Strongly Disagree
Professional,$36k-$45k,AA,<30 min,Female,64,15,Strongly Disagree
Professional,$25k-$35k,AA,30 min-1 Hr,Male,52,40,Disagree
Administrative,$25k-$35k,Bachelors,<30 min,Male,71,20,Disagree
Professional,$25k-$35k,Bachelors,<30 min,Female,61,55,Disagree
Managerial,<$25k,High School,30 min-1 Hr,Female,68,80,Strongly Agree
Professional,$36k-$45k,AA,1.1 - 2 Hrs,Female,47,65,Strongly Agree
Administrative,<$25k,AA,<30 min,Female,59,45,Disagree
Administrative,$36k-$45k,AA,30 min-1 Hr,Female,53,30,Strongly Agree
Administrative,$36k-$45k,Bachelors,1.1 - 2 Hrs,Female,49,35,Disagree
Professional,$36k-$45k,AA,<30 min,Female,65,0,Strongly Agree
Managerial,$36k-$45k,Bachelors,<30 min,Male,61,10,Disagree
Professional,$46k-$55K,Bachelors,<30 min,Female,70,15,Disagree
Administrative,$36k-$45k,AA,<30 min,Female,78,15,Disagree
Professional,$36k-$45k,AA,<30 min,Female,66,25,Disagree
Other,<$25k,AA,30 min-1 Hr,Female,68,50,Agree
Professional,$36k-$45k,AA,30 min-1 Hr,Female,60,10,Agree
Administrative,$25k-$35k,Masters,30 min-1 Hr,Female,57,10,Agree
Managerial,$46k-$55K,Bachelors,1.1 - 2 Hrs,Male,75,25,No Opinion
Professional,$36k-$45k,AA,<30 min,Male,81,5,No Opinion
Administrative,$36k-$45k,AA,30 min-1 Hr,Female,66,25,Strongly Agree
Professional,$25k-$35k,Bachelors,<30 min,Female,52,15,Agree
Administrative,$36k-$45k,Masters,30 min-1 Hr,Female,75,20,Agree
Administrative,$25k-$35k,Bachelors,30 min-1 Hr,Female,57,30,Strongly Agree
