YEAR,MONTH,DAY,HOUR,DRYBULB,WETBULB,WINDSPEED,WINDDIR,Loads
1992,1,5,17,51,46,6,31,1601
1992,1,5,18,50,45,8,31,1787
1992,1,5,19,49,45,4,35,2024
1992,1,5,20,48,44,4,32,2041
1992,1,5,21,47,44,7,29,1989
1992,1,5,22,47,44,7,28,1878
1992,1,5,23,46,44,7,28,1643
1992,1,5,24,46,44,7,31,1405
1992,1,6,1,45,43,7,29,1220
1992,1,6,2,45,43,10,31,1158
1992,1,6,3,45,43,8,31,1147
1992,1,6,4,44,42,8,29,1160
1992,1,6,5,44,42,9,29,1226
1992,1,6,6,43,41,8,30,1468
1992,1,6,7,42,41,9,29,1955
1992,1,6,8,42,40,14,32,2053
1992,1,6,9,42,40,10,32,1855
1992,1,6,10,42,40,15,32,1762
1992,1,6,11,43,40,14,33,1692
1992,1,6,12,47,42,14,30,1640
1992,1,6,13,50,43,14,30,1586
1992,1,6,14,52,44,16,32,1514
1992,1,6,15,54,45,11,29,1454
1992,1,6,16,55,45,12,29,1422
1992,1,6,17,54,44,13,30,1515
1992,1,6,18,53,43,8,30,1764
1992,1,6,19,50,41,11,30,2156
1992,1,6,20,48,40,11,31,2217
1992,1,6,21,46,39,9,31,2185
1992,1,6,22,45,39,10,31,2061
1992,1,6,23,44,39,11,32,1813
1992,1,6,24,43,39,11,33,1569
1992,1,7,1,42,38,11,33,1398
1992,1,7,2,41,37,11,33,1357
1992,1,7,3,39,36,10,32,1371
1992,1,7,4,37,35,7,33,1413
1992,1,7,5,36,34,6,33,1508
1992,1,7,6,35,33,6,30,1782
1992,1,7,7,34,33,7,33,2317
1992,1,7,8,33,32,6,33,2414
1992,1,7,9,33,32,4,31,2145
1992,1,7,10,35,34,4,31,1966
1992,1,7,11,41,37,5,1,1812
1992,1,7,12,48,41,7,7,1690
1992,1,7,13,52,44,5,9,1579
1992,1,7,14,56,46,6,8,1491
1992,1,7,15,60,47,7,12,1430
1992,1,7,16,61,48,4,14,1426
1992,1,7,17,62,47,9,12,1495
1992,1,7,18,61,47,5,13,1738
1992,1,7,19,58,46,7,12,2133
1992,1,7,20,53,44,6,10,2208
1992,1,7,21,53,44,6,13,2172
1992,1,7,22,48,42,6,12,2078
1992,1,7,23,47,42,5,11,1849
1992,1,7,24,46,41,4,9,1594
1992,1,8,1,45,41,3,12,1434
1992,1,8,2,42,39,4,10,1399
1992,1,8,3,42,39,4,10,1411
1992,1,8,4,40,37,5,8,1446
1992,1,8,5,39,37,4,7,1529
1992,1,8,6,39,37,6,9,1797
1992,1,8,7,40,37,4,6,2313
1992,1,8,8,39,37,6,10,2397
1992,1,8,9,39,37,6,10,2121
1992,1,8,10,40,38,8,10,1960
1992,1,8,11,42,41,9,12,1829
1992,1,8,12,45,44,6,13,1725
1992,1,8,13,51,47,5,14,1627
1992,1,8,14,54,48,8,13,1557
1992,1,8,15,56,50,9,15,1507
1992,1,8,16,55,48,12,12,1516
1992,1,8,17,55,48,9,13,1650
1992,1,8,18,55,48,9,13,1906
1992,1,8,19,54,48,8,9,2185
1992,1,8,20,51,47,8,10,2167
1992,1,8,21,50,47,10,12,2090
1992,1,8,22,50,47,5,12,1953
1992,1,8,23,49,47,6,7,1690
1992,1,8,24,48,47,6,9,1407
1992,1,9,1,47,46,5,13,1232
1992,1,9,2,47,47,10,12,1160
1992,1,9,3,47,47,6,16,1136
1992,1,9,4,48,47,7,14,1135
1992,1,9,5,48,48,6,15,1190
1992,1,9,6,49,49,5,11,1397
1992,1,9,7,48,48,5,11,1843
1992,1,9,8,48,48,6,9,1943
1992,1,9,9,49,49,5,6,1732
1992,1,9,10,49,49,5,6,1677
1992,1,9,11,49,49,4,8,1653
1992,1,9,12,50,50,5,12,1635
1992,1,9,13,52,51,4,25,1589
1992,1,9,14,53,52,6,26,1541
1992,1,9,15,54,52,8,26,1500
1992,1,9,16,55,53,6,27,1504
1992,1,9,17,57,54,8,20,1601
1992,1,9,18,57,54,5,23,1795
1992,1,9,19,57,54,6,22,2077
1992,1,9,20,55,53,7,22,2084
1992,1,9,21,54,53,6,28,2022
1992,1,9,22,53,52,5,26,1879
1992,1,9,23,52,51,5,27,1663
1992,1,9,24,51,51,7,26,1397
1992,1,10,1,50,50,6,25,1212
1992,1,10,2,49,49,10,26,1138
1992,1,10,3,48,48,9,28,1118
1992,1,10,4,46,45,9,29,1127
1992,1,10,5,44,43,11,28,1181
1992,1,10,6,43,42,9,26,1398
1992,1,10,7,42,40,14,30,1868
1992,1,10,8,40,37,11,29,1999
1992,1,10,9,40,37,11,28,1818
1992,1,10,10,40,37,16,29,1784
1992,1,10,11,40,37,9,29,1775
1992,1,10,12,42,37,8,29,1741
1992,1,10,13,44,37,12,29,1705
1992,1,10,14,46,37,12,29,1662
1992,1,10,15,46,36,18,32,1623
1992,1,10,16,46,36,12,33,1631
1992,1,10,17,46,36,15,31,1738
1992,1,10,18,45,36,11,31,1945
1992,1,10,19,42,34,14,30,2252
1992,1,10,20,40,33,12,30,2256
1992,1,10,21,38,32,11,33,2184
1992,1,10,22,36,31,7,31,2106
1992,1,10,23,35,30,8,32,1989
1992,1,10,24,34,30,9,31,1817
1992,1,11,1,32,28,7,32,1664
1992,1,11,2,31,28,6,32,1597
1992,1,11,3,30,27,6,31,1585
1992,1,11,4,30,27,8,31,1609
1992,1,11,5,30,27,8,32,1664
1992,1,11,6,29,26,10,30,1767
1992,1,11,7,29,26,8,31,1919
1992,1,11,8,29,26,7,33,2113
1992,1,11,9,28,25,3,30,2326
1992,1,11,10,30,27,5,29,2374
1992,1,11,11,34,30,5,30,2279
1992,1,11,12,38,33,5,29,2105
1992,1,11,13,42,35,0,0,1921
1992,1,11,14,47,37,0,0,1758
1992,1,11,15,51,39,3,35,1632
1992,1,11,16,54,40,0,0,1567
1992,1,11,17,55,41,4,29,1605
1992,1,11,18,53,40,3,35,1813
1992,1,11,19,50,39,3,29,2103
1992,1,11,20,47,38,5,33,2099
1992,1,11,21,44,37,5,32,2045
1992,1,11,22,44,37,4,34,1968
1992,1,11,23,43,36,3,35,1862
1992,1,11,24,43,36,3,28,1693
1992,1,12,1,42,36,3,34,1520
1992,1,12,2,42,36,3,33,1425
1992,1,12,3,41,35,3,6,1391
1992,1,12,4,39,35,5,10,1392
1992,1,12,5,39,34,4,14,1422
1992,1,12,6,38,34,3,15,1485
1992,1,12,7,37,33,4,15,1583
1992,1,12,8,39,35,4,15,1768
1992,1,12,9,42,36,4,15,2073
1992,1,12,10,41,36,3,10,2155
1992,1,12,11,45,38,5,12,2003
1992,1,12,12,48,40,4,12,1876
1992,1,12,13,52,42,5,12,1823
1992,1,12,14,53,42,4,11,1723
1992,1,12,15,56,44,4,10,1615
1992,1,12,16,59,44,8,17,1565
1992,1,12,17,58,44,5,19,1614
1992,1,12,18,57,44,4,17,1762
1992,1,12,19,56,45,5,13,1988
1992,1,12,20,54,44,7,13,2003
1992,1,12,21,52,45,8,12,1948
1992,1,12,22,51,46,6,11,1818
1992,1,12,23,49,45,6,7,1575
1992,1,12,24,49,45,6,7,1352
1992,1,13,1,49,45,6,10,1164
1992,1,13,2,47,46,5,2,1092
1992,1,13,3,47,46,10,10,1066
1992,1,13,4,48,47,5,8,1062
1992,1,13,5,48,48,3,1,1111
1992,1,13,6,48,48,4,22,1313
1992,1,13,7,50,50,0,0,1743
1992,1,13,8,50,50,3,9,1853
1992,1,13,9,52,52,7,10,1672
1992,1,13,10,54,53,5,7,1641
1992,1,13,11,59,59,7,17,1641
1992,1,13,12,61,59,6,17,1647
1992,1,13,13,60,59,8,15,1622
1992,1,13,14,60,59,8,16,1584
1992,1,13,15,61,60,7,17,1552
1992,1,13,16,61,59,8,17,1563
1992,1,13,17,62,60,9,16,1679
1992,1,13,18,61,59,8,17,1902
1992,1,13,19,61,59,9,16,2103
1992,1,13,20,60,59,8,15,2067
1992,1,13,21,60,59,7,16,1952
1992,1,13,22,60,60,11,16,1782
1992,1,13,23,61,59,11,17,1522
1992,1,13,24,61,59,11,20,1275
1992,1,14,1,61,58,17,21,1096
1992,1,14,2,58,52,14,26,1032
1992,1,14,3,56,50,16,25,1020
1992,1,14,4,54,48,21,27,1037
1992,1,14,5,52,46,15,25,1104
1992,1,14,6,48,42,15,25,1335
1992,1,14,7,48,42,12,28,1814
1992,1,14,8,45,41,12,29,1955
1992,1,14,9,44,40,10,28,1787
1992,1,14,10,44,39,17,29,1765
1992,1,14,11,41,37,15,29,1768
1992,1,14,12,40,36,11,29,1776
1992,1,14,13,41,36,15,30,1758
1992,1,14,14,40,34,17,31,1724
1992,1,14,15,39,33,21,31,1690
1992,1,14,16,38,33,14,29,1718
1992,1,14,17,38,32,12,30,1870
1992,1,14,18,38,32,10,30,2139
1992,1,14,19,37,31,10,31,2491
1992,1,14,20,36,30,7,33,2535
1992,1,14,21,36,30,8,32,2455
1992,1,14,22,35,30,12,29,2349
1992,1,14,23,34,29,10,30,2088
1992,1,14,24,34,30,9,31,1822
1992,1,15,1,33,29,7,31,1654
1992,1,15,2,32,28,3,32,1607
1992,1,15,3,32,28,3,31,1611
1992,1,15,4,32,28,8,32,1643
1992,1,15,5,31,27,9,33,1723
1992,1,15,6,31,27,7,32,1985
1992,1,15,7,30,27,7,34,2481
1992,1,15,8,30,27,6,31,2547
1992,1,15,9,30,27,4,31,2285
1992,1,15,10,31,27,5,31,2158
1992,1,15,11,32,28,7,30,2055
1992,1,15,12,34,29,5,32,1956
1992,1,15,13,37,30,7,33,1848
1992,1,15,14,38,31,10,31,1773
1992,1,15,15,40,32,6,31,1734
1992,1,15,16,42,33,10,30,1756
1992,1,15,17,42,32,11,30,1883
1992,1,15,18,41,32,9,28,2136
1992,1,15,19,39,31,6,30,2517
1992,1,15,20,38,30,5,28,2566
1992,1,15,21,37,30,7,26,2519
1992,1,15,22,37,30,6,28,2400
1992,1,15,23,37,30,9,26,2131
1992,1,15,24,37,30,10,29,1849
1992,1,16,1,37,32,20,31,1689
1992,1,16,2,35,30,16,31,1654
1992,1,16,3,31,27,15,29,1676
1992,1,16,4,28,23,18,33,1731
1992,1,16,5,26,21,11,32,1841
1992,1,16,6,24,20,12,33,2131
1992,1,16,7,21,17,12,33,2659
1992,1,16,8,19,15,12,33,2763
1992,1,16,9,18,14,11,31,2529
1992,1,16,10,18,14,12,31,2430
1992,1,16,11,20,15,12,31,2352
1992,1,16,12,22,16,14,30,2261
1992,1,16,13,24,17,12,31,2151
1992,1,16,14,27,19,13,31,2048
1992,1,16,15,30,21,11,30,1968
1992,1,16,16,30,21,15,31,1952
1992,1,16,17,32,23,12,27,2083
1992,1,16,18,31,22,12,32,2366
1992,1,16,19,30,22,7,29,2767
1992,1,16,20,27,20,5,30,2853
1992,1,16,21,27,20,6,30,2807
1992,1,16,22,24,18,5,27,2702
1992,1,16,23,24,18,4,27,2469
1992,1,16,24,23,18,4,26,2203
1992,1,17,1,25,19,9,26,2050
1992,1,17,2,23,18,6,26,2015
1992,1,17,3,25,19,8,24,2025
1992,1,17,4,24,19,9,26,2056
1992,1,17,5,22,17,9,27,2133
1992,1,17,6,20,16,6,27,2363
1992,1,17,7,20,16,7,27,2594
1992,1,17,8,22,18,9,27,2873
1992,1,17,9,21,17,6,28,2649
1992,1,17,10,26,21,8,26,2469
1992,1,17,11,31,24,10,28,2312
1992,1,17,12,34,26,12,27,2153
1992,1,17,13,40,29,14,28,2013
1992,1,17,14,44,31,10,25,1898
1992,1,17,15,46,32,14,26,1812
1992,1,17,16,49,34,11,29,1774
1992,1,17,17,48,33,10,25,1853
1992,1,17,18,47,33,10,25,2046
1992,1,17,19,44,31,9,28,2314
1992,1,17,20,42,31,8,27,2310
1992,1,17,21,39,29,5,27,2233
1992,1,17,22,37,29,5,28,2137
1992,1,17,23,37,28,5,29,2028
1992,1,17,24,35,27,6,29,1833
1992,1,18,1,35,27,8,28,1660
1992,1,18,2,36,28,7,29,1564
1992,1,18,3,36,29,7,30,1528
1992,1,18,4,35,29,7,30,1531
1992,1,18,5,35,29,7,29,1558
1992,1,18,6,35,29,8,31,1630
1992,1,18,7,35,30,9,29,1756
1992,1,18,8,35,30,8,31,1937
1992,1,18,9,34,29,9,31,2170
1992,1,18,10,35,29,10,30,2281
1992,1,18,11,36,30,15,32,2247
1992,1,18,12,38,31,11,33,2164
1992,1,18,13,39,31,9,30,2078
1992,1,18,14,40,32,11,31,1967
1992,1,18,15,43,33,9,32,1909
1992,1,18,16,43,33,11,33,1922
1992,1,18,17,38,32,12,32,2014
1992,1,18,18,35,32,5,32,2178
1992,1,18,19,33,31,7,27,2372
1992,1,18,20,31,31,9,31,2357
1992,1,18,21,30,30,8,34,2278
1992,1,18,22,30,30,8,34,2176
1992,1,18,23,31,30,6,34,2044
1992,1,18,24,31,31,9,32,1871
1992,1,19,1,31,30,10,34,1695
1992,1,19,2,31,30,8,34,1596
1992,1,19,3,30,30,9,33,1550
1992,1,19,4,30,29,8,34,1552
1992,1,19,5,29,27,9,32,1571
1992,1,19,6,29,26,9,34,1619
1992,1,19,7,29,26,8,35,1713
1992,1,19,8,29,26,5,33,1897
1992,1,19,9,27,25,8,33,2218
1992,1,19,10,28,24,11,34,2343
1992,1,19,11,30,26,7,34,2287
1992,1,19,12,35,29,9,35,2219
1992,1,19,13,39,31,6,33,2179
1992,1,19,14,38,31,8,33,2087
1992,1,19,15,37,31,7,29,1985
1992,1,19,16,38,31,6,35,1938
1992,1,19,17,39,32,9,30,1968
1992,1,19,18,39,32,4,29,2082
1992,1,19,19,37,30,7,30,2354
1992,1,19,20,33,27,6,30,2404
1992,1,19,21,31,26,6,31,2355
1992,1,19,22,30,25,6,30,2268
1992,1,19,23,29,24,5,32,2092
1992,1,19,24,26,22,6,29,1910
1992,1,20,1,26,22,8,30,1761
1992,1,20,2,25,21,8,30,1731
1992,1,20,3,22,19,5,29,1746
1992,1,20,4,24,21,7,32,1786
1992,1,20,5,26,22,11,31,1867
1992,1,20,6,25,21,11,31,2057
1992,1,20,7,27,23,13,32,2348
1992,1,20,8,26,22,12,30,2503
1992,1,20,9,25,21,9,28,2534
1992,1,20,10,27,23,10,28,2501
1992,1,20,11,30,25,9,28,2412
1992,1,20,12,36,30,10,29,2282
1992,1,20,13,41,33,11,31,2112
1992,1,20,14,44,35,11,29,1952
1992,1,20,15,47,37,12,28,1832
1992,1,20,16,49,38,11,29,1761
1992,1,20,17,51,39,9,27,1807
1992,1,20,18,51,39,12,30,2009
1992,1,20,19,47,37,11,28,2389
1992,1,20,20,43,35,8,25,2465
1992,1,20,21,41,35,9,26,2410
1992,1,20,22,39,34,9,27,2268
1992,1,20,23,39,33,12,28,2024
1992,1,20,24,38,33,10,29,1775
1992,1,21,1,37,32,6,28,1604
1992,1,21,2,34,30,6,27,1555
1992,1,21,3,32,29,6,29,1559
1992,1,21,4,33,30,9,30,1587
1992,1,21,5,34,30,9,29,1670
1992,1,21,6,34,30,4,29,1923
1992,1,21,7,33,30,6,31,2393
1992,1,21,8,34,31,8,32,2480
1992,1,21,9,35,31,6,32,2281
1992,1,21,10,37,33,7,30,2125
1992,1,21,11,39,34,8,27,1976
1992,1,21,12,45,38,5,32,1836
1992,1,21,13,51,41,6,36,1688
1992,1,21,14,55,43,9,26,1575
1992,1,21,15,57,44,9,27,1498
1992,1,21,16,60,46,5,29,1490
1992,1,21,17,61,45,3,21,1565
1992,1,21,18,60,45,5,21,1767
1992,1,21,19,55,43,6,22,2161
1992,1,21,20,51,40,6,25,2263
1992,1,21,21,50,40,6,24,2234
1992,1,21,22,47,38,7,24,2121
1992,1,21,23,44,36,5,27,1881
1992,1,21,24,45,37,7,29,1619
1992,1,22,1,44,36,6,29,1459
1992,1,22,2,44,36,5,30,1414
1992,1,22,3,43,35,5,28,1413
1992,1,22,4,40,34,0,0,1441
1992,1,22,5,39,33,3,29,1518
1992,1,22,6,41,34,0,0,1776
1992,1,22,7,39,34,0,0,2266
1992,1,22,8,40,34,3,13,2355
1992,1,22,9,40,34,5,17,2128
1992,1,22,10,44,37,5,12,1996
1992,1,22,11,48,39,6,20,1865
1992,1,22,12,51,40,5,18,1754
1992,1,22,13,53,41,6,19,1660
1992,1,22,14,56,44,5,14,1582
1992,1,22,15,58,44,8,14,1516
1992,1,22,16,59,45,7,16,1510
1992,1,22,17,60,46,11,17,1623
1992,1,22,18,59,46,7,16,1843
1992,1,22,19,58,46,8,13,2137
1992,1,22,20,58,46,8,15,2150
1992,1,22,21,57,45,11,15,2064
1992,1,22,22,57,45,10,14,1915
1992,1,22,23,57,45,9,13,1672
1992,1,22,24,55,44,10,12,1391
1992,1,23,1,53,43,9,15,1207
1992,1,23,2,49,41,10,13,1142
1992,1,23,3,49,41,6,34,1121
1992,1,23,4,48,48,10,5,1122
1992,1,23,5,49,48,7,1,1159
1992,1,23,6,49,49,2,2,1358
1992,1,23,7,49,49,0,0,1788
1992,1,23,8,49,49,0,0,1889
1992,1,23,9,49,49,6,16,1691
1992,1,23,10,50,50,7,24,1637
1992,1,23,11,51,51,9,22,1612
1992,1,23,12,53,52,8,21,1580
1992,1,23,13,56,53,12,22,1532
1992,1,23,14,58,53,16,21,1478
1992,1,23,15,58,53,14,21,1455
1992,1,23,16,50,48,23,28,1480
1992,1,23,17,51,48,12,31,1605
1992,1,23,18,51,48,15,30,1802
1992,1,23,19,50,47,15,28,2099
1992,1,23,20,49,46,11,28,2161
1992,1,23,21,47,43,17,31,2113
1992,1,23,22,45,41,14,31,1999
1992,1,23,23,44,40,15,30,1777
1992,1,23,24,42,38,16,29,1523
1992,1,24,1,41,38,13,31,1359
1992,1,24,2,40,36,11,29,1312
1992,1,24,3,39,35,12,29,1316
1992,1,24,4,39,35,13,27,1347
1992,1,24,5,39,34,15,29,1428
1992,1,24,6,38,33,13,30,1681
1992,1,24,7,37,33,14,30,2189
1992,1,24,8,36,32,10,28,2310
1992,1,24,9,35,31,9,27,2085
1992,1,24,10,36,32,11,27,1989
1992,1,24,11,38,33,21,32,1930
1992,1,24,12,40,33,14,32,1854
1992,1,24,13,42,34,17,29,1767
1992,1,24,14,43,34,18,29,1697
1992,1,24,15,44,33,19,28,1640
1992,1,24,16,45,34,19,30,1630
1992,1,24,17,45,34,14,31,1724
1992,1,24,18,44,33,16,32,1906
1992,1,24,19,42,32,14,29,2235
1992,1,24,20,39,31,9,29,2289
1992,1,24,21,38,30,8,30,2232
1992,1,24,22,35,28,5,27,2181
1992,1,24,23,34,28,7,28,2072
1992,1,24,24,34,28,7,29,1912
1992,1,25,1,34,28,5,32,1762
1992,1,25,2,31,27,4,32,1706
1992,1,25,3,31,27,5,28,1702
1992,1,25,4,30,26,4,29,1727
1992,1,25,5,31,26,4,26,1787
1992,1,25,6,30,26,3,24,1883
1992,1,25,7,29,26,5,25,2041
1992,1,25,8,29,25,5,25,2247
1992,1,25,9,30,26,4,26,2455
1992,1,25,10,36,29,7,21,2450
1992,1,25,11,39,31,8,18,2299
1992,1,25,12,44,34,14,22,2115
1992,1,25,13,50,38,14,23,1937
1992,1,25,14,54,40,16,21,1779
1992,1,25,15,57,42,13,24,1655
1992,1,25,16,58,43,15,23,1591
1992,1,25,17,59,43,15,23,1611
1992,1,25,18,59,43,19,24,1750
1992,1,25,19,57,43,13,24,2029
1992,1,25,20,54,41,12,23,2078
1992,1,25,21,52,41,10,23,2017
1992,1,25,22,52,41,10,24,1932
1992,1,25,23,50,41,10,24,1820
1992,1,25,24,49,40,10,24,1643
1992,1,26,1,48,39,10,27,1478
1992,1,26,2,44,37,6,30,1392
1992,1,26,3,44,38,4,30,1359
1992,1,26,4,45,39,6,36,1362
1992,1,26,5,43,38,12,34,1398
1992,1,26,6,41,35,10,34,1468
1992,1,26,7,38,34,11,34,1593
1992,1,26,8,36,32,9,33,1821
1992,1,26,9,34,31,7,29,2150
1992,1,26,10,35,32,8,27,2189
1992,1,26,11,39,35,5,27,2017
1992,1,26,12,43,37,4,31,1849
1992,1,26,13,46,38,3,1,1768
1992,1,26,14,50,40,4,8,1670
1992,1,26,15,54,42,5,16,1550
1992,1,26,16,55,43,3,20,1485
1992,1,26,17,55,43,7,14,1512
1992,1,26,18,56,43,0,0,1653
1992,1,26,19,54,42,6,9,1907
1992,1,26,20,49,40,4,9,1965
1992,1,26,21,51,41,5,9,1963
1992,1,26,22,50,41,8,9,1871
1992,1,26,23,51,41,6,12,1698
1992,1,26,24,50,41,6,12,1449
1992,1,27,1,48,40,6,8,1271
1992,1,27,2,47,40,6,11,1206
1992,1,27,3,46,40,7,11,1193
1992,1,27,4,46,40,10,11,1206
1992,1,27,5,46,40,7,10,1267
1992,1,27,6,44,39,8,10,1500
1992,1,27,7,44,40,7,9,1966
1992,1,27,8,43,39,9,9,2066
1992,1,27,9,44,40,9,9,1859
1992,1,27,10,45,40,10,8,1795
1992,1,27,11,46,41,8,10,1762
1992,1,27,12,48,43,7,5,1736
1992,1,27,13,49,44,9,9,1691
1992,1,27,14,49,45,6,12,1635
1992,1,27,15,50,46,7,6,1593
1992,1,27,16,49,45,10,7,1606
1992,1,27,17,49,46,11,6,1732
1992,1,27,18,49,45,8,6,1945
1992,1,27,19,48,45,7,8,2224
1992,1,27,20,47,45,10,6,2243
1992,1,27,21,46,45,8,7,2150
1992,1,27,22,45,44,7,7,1972
1992,1,27,23,45,44,10,6,1725
1992,1,27,24,45,44,6,6,1464
1992,1,28,1,45,44,7,9,1274
1992,1,28,2,44,44,7,11,1204
1992,1,28,3,44,44,8,5,1178
1992,1,28,4,44,44,7,4,1184
1992,1,28,5,45,44,7,36,1239
1992,1,28,6,45,44,8,5,1464
1992,1,28,7,45,44,5,7,1923
1992,1,28,8,44,44,7,6,2019
1992,1,28,9,45,44,6,9,1825
1992,1,28,10,45,44,7,8,1766
1992,1,28,11,46,45,6,9,1757
1992,1,28,12,46,46,8,10,1736
1992,1,28,13,47,47,7,9,1700
1992,1,28,14,48,47,6,10,1660
1992,1,28,15,49,48,6,8,1624
1992,1,28,16,49,48,7,6,1640
1992,1,28,17,49,48,6,7,1775
1992,1,28,18,50,49,8,5,1971
1992,1,28,19,50,48,6,7,2223
1992,1,28,20,49,48,8,5,2224
1992,1,28,21,49,47,7,6,2115
1992,1,28,22,49,47,7,6,1975
1992,1,28,23,49,47,7,7,1725
1992,1,28,24,49,47,8,6,1434
1992,1,29,1,49,47,6,9,1254
1992,1,29,2,49,47,5,7,1182
1992,1,29,3,48,46,3,7,1154
1992,1,29,4,49,47,6,7,1156
1992,1,29,5,49,47,5,6,1205
1992,1,29,6,49,46,5,4,1420
1992,1,29,7,49,46,5,7,1883
1992,1,29,8,48,46,6,10,1981
1992,1,29,9,49,46,8,9,1764
1992,1,29,10,49,46,8,7,1690
1992,1,29,11,51,48,10,9,1651
1992,1,29,12,52,48,7,6,1616
1992,1,29,13,54,48,7,7,1564
1992,1,29,14,56,49,4,11,1515
1992,1,29,15,57,49,5,7,1482
1992,1,29,16,57,49,3,7,1503
1992,1,29,17,57,49,5,8,1627
1992,1,29,18,57,49,4,8,1831
1992,1,29,19,57,49,3,5,2121
1992,1,29,20,54,48,4,10,2143
1992,1,29,21,55,48,0,0,2076
1992,1,29,22,55,48,0,0,1943
